,DIVISION,JACK   MCVAY JR - JUDGE OF THE SUPERIOR COURT-D,JOSEPH C WATERS JR - JUDGE OF THE SUPERIOR COURT-D,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-R,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,CONOR   CORCORAN - JUDGE OF THE COURT OF COMMON PLEAS-D,DAINE A GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,DANIEL D MCCAFFERY - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DEBORAH D CIANFRANI - JUDGE OF THE COURT OF COMMON PLEAS-D,DERRICK W COKER - JUDGE OF THE COURT OF COMMON PLEAS-D,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,FRANK   BENNETT - JUDGE OF THE COURT OF COMMON PLEAS-D,GIOVANNI   CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-D,JAMES C CRUMLISH - JUDGE OF THE COURT OF COMMON PLEAS-D,JOE   FERNANDES - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN J O CONNOR JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JON   MARSHALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KATIE   SCRIVNER - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-D,RANIA   MAJOR - JUDGE OF THE COURT OF COMMON PLEAS-D,SEAN P STEVENS - JUDGE OF THE COURT OF COMMON PLEAS-D,SIERRA THOMAS STREET - JUDGE OF THE COURT OF COMMON PLEAS-D,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-D,TIMIKA   LANE - JUDGE OF THE COURT OF COMMON PLEAS-D,TRACY B ROMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,CONOR   CORCORAN - JUDGE OF THE MUNICIPAL COURT-D,DAINE A GREY JR - JUDGE OF THE MUNICIPAL COURT-D,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-D,FRAN   SHIELDS - JUDGE OF THE MUNICIPAL COURT-D,FRANK   BENNETT - JUDGE OF THE MUNICIPAL COURT-D,HENRY   LEWANDOWSKI - JUDGE OF THE MUNICIPAL COURT-D,JOE   FERNANDES - JUDGE OF THE MUNICIPAL COURT-D,MARTIN   COLEMAN - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SHOSHANA   BRICKLIN - JUDGE OF THE MUNICIPAL COURT-D,TRACY B ROMAN - JUDGE OF THE MUNICIPAL COURT-D,ASHLEY MICHELLE COOK - JUDGE OF THE TRAFFIC COURT-D,BOBBIE T CURRY - JUDGE OF THE TRAFFIC COURT-D,BRIGITTE A GARVIN JOHNSON - JUDGE OF THE TRAFFIC COURT-D,BRUCE H BAILEY - JUDGE OF THE TRAFFIC COURT-D,DAVID   MAMIKONYAN - JUDGE OF THE TRAFFIC COURT-D,DONNA   DEROSE - JUDGE OF THE TRAFFIC COURT-D,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-D,HOLLY A HARRIS SEIDLE - JUDGE OF THE TRAFFIC COURT-D,INJA   COATES - JUDGE OF THE TRAFFIC COURT-D,JAMES   JOHNSON - JUDGE OF THE TRAFFIC COURT-D,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-D,KEITH   JACKSON - JUDGE OF THE TRAFFIC COURT-D,KYLE J SAMPSON - JUDGE OF THE TRAFFIC COURT-D,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-D,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-D,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-D,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-D,RYAN   MULVEY - JUDGE OF THE TRAFFIC COURT-D,SHARIF   ALI - JUDGE OF THE TRAFFIC COURT-D,SUZANNE   HARMON CARN - JUDGE OF THE TRAFFIC COURT-D,TIA M SEIBERT - JUDGE OF THE TRAFFIC COURT-D,TYRONE T MARTIN - JUDGE OF THE TRAFFIC COURT-D,VERNA   RAGAN TENNANT - JUDGE OF THE TRAFFIC COURT-D,WARREN   BLOOM - JUDGE OF THE TRAFFIC COURT-D,WAYNE E DORSEY - JUDGE OF THE TRAFFIC COURT-D,CHRISTOPHER M VOGLER - JUDGE OF THE TRAFFIC COURT-R,ELLA P BUTCHER - JUDGE OF THE TRAFFIC COURT-R,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,DANIEL A ALVAREZ - DISTRICT ATTORNEY-R,ALAN   BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,MARK   ZECCA - CONTROLLER-D,TERRENCE J TRACY JR - CONTROLLER-R
1,18,10,64,8,53,2,4,47,39,9,3,0,1,10,29,36,14,0,0,19,4,2,3,7,5,29,7,20,8,4,4,4,0,28,5,102,5,29,7,2,12,4,4,2,1,2,27,4,2,3,3,2,1,0,4,27,32,3,5,1,3,5,0,2,8,1,6,6,32,7,78,7,7,7
1,19,9,60,5,31,4,0,44,34,5,0,0,1,28,6,35,51,1,1,37,12,0,1,1,1,33,2,19,4,5,3,1,0,34,1,87,3,45,4,5,4,2,2,0,5,2,27,2,0,6,0,1,0,2,2,30,29,2,2,0,4,5,1,1,3,2,2,3,67,4,63,17,8,2
1,20,10,74,1,68,6,4,53,55,5,2,0,1,17,46,57,46,1,1,7,2,2,5,6,12,18,6,26,0,1,3,3,0,51,6,64,6,56,5,9,13,3,2,1,0,2,52,1,1,10,2,4,2,2,2,50,52,2,5,1,3,3,0,2,5,0,0,1,80,1,60,25,8,1
1,21,5,49,5,42,2,0,24,29,8,0,0,1,9,14,23,10,1,0,13,4,3,0,9,9,21,10,16,4,6,3,3,0,18,3,67,3,25,7,7,12,3,3,2,4,2,14,4,1,6,0,3,1,0,6,11,13,2,2,0,7,7,1,0,10,1,6,5,42,5,56,8,7,6
2,1,16,55,5,42,8,12,31,35,18,5,0,4,32,19,21,14,4,0,15,7,3,7,6,19,21,17,28,11,4,10,10,0,22,11,56,11,23,12,19,11,6,3,4,4,6,16,12,6,15,1,3,1,1,2,6,5,13,4,1,7,8,4,2,4,4,4,6,67,6,46,26,12,5
2,2,2,27,2,19,1,0,7,7,4,3,0,1,10,8,12,1,1,0,5,5,4,1,18,5,21,13,11,3,2,3,6,0,3,2,20,2,15,4,4,16,7,4,2,1,3,4,2,2,1,1,1,2,0,17,4,8,1,2,1,6,7,1,0,8,0,1,3,30,3,15,12,3,3
2,3,5,9,4,8,0,4,7,3,6,3,0,0,9,4,3,3,0,0,2,2,0,3,4,4,7,4,12,1,5,0,2,0,4,1,6,2,7,2,1,5,2,1,0,0,1,3,1,0,1,0,0,0,0,6,2,3,1,3,0,1,3,0,0,2,1,3,2,18,3,9,10,2,4
2,4,3,33,4,9,4,2,5,8,6,2,0,0,16,3,10,3,0,0,2,3,1,4,4,6,8,20,13,5,3,3,2,0,9,5,8,7,8,3,4,26,2,1,2,1,2,18,2,0,8,1,1,0,0,3,6,5,2,0,3,3,2,0,1,5,0,4,4,38,4,25,13,8,5
2,5,10,24,4,21,7,5,16,13,9,6,0,4,17,5,10,9,4,0,6,4,2,2,6,10,11,8,31,3,2,8,10,0,13,4,22,7,10,9,10,11,3,1,0,4,1,9,2,5,11,3,1,1,0,2,7,6,7,2,0,6,5,0,1,7,1,1,3,41,4,22,19,4,4
2,6,6,37,2,23,3,5,24,25,7,4,0,3,22,9,14,13,1,0,14,7,4,2,6,8,13,20,17,2,1,1,3,0,17,6,20,4,21,7,14,17,6,4,3,2,1,16,4,1,14,0,2,1,0,3,16,14,2,1,0,1,4,3,0,5,0,0,0,39,1,27,25,5,1
2,7,9,30,3,15,2,1,11,9,7,6,0,1,17,5,11,14,1,0,12,7,1,1,10,9,16,9,25,2,3,2,6,0,11,1,15,4,18,4,13,13,4,2,3,2,0,10,5,1,19,1,1,1,2,3,0,5,10,1,3,2,5,2,2,3,0,3,2,42,3,20,23,11,3
2,8,6,35,0,20,1,8,21,14,10,4,0,3,19,8,9,4,2,0,7,11,1,0,8,10,17,10,22,0,0,2,6,0,13,3,13,9,16,9,10,13,4,2,3,3,3,9,7,4,11,2,2,1,0,7,9,6,1,2,0,8,3,1,1,2,0,0,0,33,0,28,16,1,0
2,9,11,36,2,22,5,7,15,15,7,4,1,3,17,7,20,8,5,1,17,7,6,1,19,11,26,13,19,2,1,5,5,0,10,11,13,8,22,10,16,18,7,3,3,6,5,6,6,6,13,5,2,4,0,9,1,11,3,1,1,5,6,1,3,8,2,2,2,50,2,24,25,7,2
2,10,10,34,1,22,5,9,12,17,7,1,1,2,19,7,7,3,1,0,11,10,5,4,9,14,16,15,13,0,0,6,8,0,17,3,15,4,16,5,18,16,2,0,5,2,2,4,3,4,16,0,0,1,1,1,4,3,5,0,2,6,2,0,2,8,0,0,0,36,0,11,27,12,0
2,11,7,24,3,16,2,7,18,15,7,1,0,1,17,16,12,4,2,0,6,2,1,5,5,11,19,11,16,1,3,1,4,0,14,4,24,2,18,8,3,14,0,2,2,1,3,13,2,3,9,0,2,0,2,1,7,6,6,2,0,4,4,3,1,2,1,2,2,35,3,14,18,9,3
2,12,9,33,4,19,6,7,19,12,5,7,0,1,21,5,10,11,2,0,10,7,2,6,6,14,21,6,16,2,4,2,6,0,13,4,13,5,16,10,10,11,1,1,1,1,1,12,2,4,9,0,1,0,0,10,8,4,7,3,2,3,3,1,0,6,0,3,3,38,3,19,30,1,4
2,13,2,16,0,5,0,1,8,3,2,1,0,1,11,1,9,1,0,0,2,7,1,2,4,10,10,4,5,0,0,1,2,0,9,0,10,2,11,4,4,6,1,2,2,1,1,5,1,1,4,0,1,0,0,3,4,7,1,0,0,2,4,0,0,4,1,0,0,16,0,11,7,1,0
2,14,14,73,1,39,3,8,34,27,8,8,0,8,38,5,40,8,1,2,13,26,4,6,26,30,60,23,23,2,1,6,12,1,31,2,44,11,49,8,15,29,3,9,4,5,6,21,6,5,10,2,4,2,1,18,18,24,2,0,2,14,16,1,3,14,3,0,0,75,0,46,30,7,0
2,15,9,34,4,12,0,7,20,14,6,3,0,3,24,13,15,8,2,0,14,9,3,4,5,18,16,6,14,4,4,2,7,0,16,4,25,6,21,5,7,11,6,4,1,3,1,9,3,4,9,2,0,3,0,4,9,4,7,2,1,4,5,1,2,4,1,2,3,48,4,37,23,5,4
2,16,16,69,5,36,6,12,39,24,11,2,0,0,50,15,36,19,2,0,20,16,5,17,12,31,56,19,28,4,4,6,14,0,25,0,35,7,41,14,44,18,4,0,3,0,0,29,10,3,47,0,2,1,2,3,4,9,28,1,1,11,6,0,3,3,0,3,4,84,5,41,55,7,5
2,17,7,37,3,22,4,4,20,13,5,4,0,0,25,13,19,5,1,0,12,8,3,1,11,11,16,14,20,2,3,4,6,0,17,2,22,6,25,6,17,16,5,1,3,1,2,9,9,5,9,0,1,1,0,3,6,8,6,1,1,9,5,3,0,12,3,3,2,50,3,30,22,6,3
2,18,9,18,4,23,0,3,5,8,7,3,0,1,12,1,12,2,0,0,8,2,2,0,6,4,13,11,29,4,4,1,5,0,7,2,13,1,10,3,10,11,0,2,0,3,3,6,2,1,11,1,0,0,0,0,7,2,4,0,1,4,1,0,0,3,0,4,3,30,4,10,26,4,4
2,19,11,39,2,14,3,3,25,14,3,4,0,4,30,7,16,7,2,0,14,12,3,4,12,24,17,9,23,2,3,2,8,0,14,2,17,5,28,9,17,15,6,0,3,1,3,13,5,1,20,0,2,1,1,5,7,6,8,4,2,3,7,2,1,9,1,2,2,51,3,25,25,3,4
2,20,1,8,0,6,0,0,2,2,3,0,0,0,3,0,1,0,0,0,3,4,1,0,2,3,4,2,2,0,0,0,0,0,3,0,5,0,3,2,2,2,1,1,2,0,1,2,1,0,2,0,1,0,0,0,3,2,1,0,0,2,2,0,0,0,0,0,0,9,0,4,9,0,0
2,21,5,52,1,14,2,5,29,19,5,2,0,1,26,6,26,3,2,1,10,20,3,1,7,9,36,11,10,1,0,2,8,0,22,2,28,8,35,2,9,15,3,6,2,1,2,15,2,3,4,0,2,1,1,11,13,26,5,1,1,6,7,2,1,11,0,1,0,47,0,31,20,2,1
2,22,15,58,3,24,3,9,26,18,3,10,0,3,45,13,25,2,0,0,22,21,3,5,12,26,25,10,38,2,2,4,21,0,30,2,20,16,29,11,29,18,2,3,4,0,3,11,10,4,35,3,4,2,1,6,11,17,21,2,2,2,4,5,1,7,1,2,1,72,2,19,57,9,1
2,23,11,35,4,19,4,5,15,14,5,9,0,2,22,10,11,7,0,0,12,4,2,5,7,13,13,16,18,3,1,3,7,0,7,2,12,3,18,7,12,13,0,1,1,1,1,7,5,3,17,1,2,0,0,0,3,3,12,2,2,3,1,0,2,2,0,3,1,44,3,9,41,5,3
2,24,14,43,18,28,3,10,22,27,12,3,0,2,34,11,9,8,2,0,13,14,4,4,13,25,20,13,20,13,6,5,8,0,24,5,17,7,24,13,29,18,4,3,5,0,5,12,4,1,25,1,6,0,1,3,10,4,7,4,1,9,4,0,1,5,1,12,7,60,14,26,39,8,14
2,25,8,34,5,10,3,7,13,12,7,4,0,3,22,4,14,4,2,0,8,6,7,1,3,14,18,8,14,4,6,2,5,0,12,2,12,7,20,10,13,13,3,1,3,0,1,7,3,5,12,2,2,2,2,3,4,5,7,1,2,6,7,1,1,5,0,4,3,38,4,13,26,1,5
2,26,22,42,6,22,1,14,27,38,6,7,0,2,33,19,24,5,2,0,25,12,2,5,10,25,25,12,13,4,6,5,11,0,27,2,27,16,28,11,21,11,4,3,1,2,0,16,3,6,15,1,5,1,0,1,11,10,17,0,2,8,3,1,1,7,0,6,4,63,6,27,42,3,6
2,27,15,32,6,24,5,8,18,16,4,13,0,0,24,15,19,7,1,0,18,6,3,3,5,10,15,7,17,6,5,2,7,0,14,0,23,8,24,10,10,9,1,4,1,2,1,10,6,0,10,1,1,0,0,1,6,2,15,1,1,2,5,2,1,4,0,5,5,44,7,29,29,0,7
3,1,3,52,0,24,1,2,16,6,3,1,0,4,15,2,14,2,3,0,4,10,2,1,29,7,36,15,9,0,0,0,4,0,15,6,25,1,28,0,6,19,3,3,1,1,3,12,7,1,1,2,1,2,1,10,9,21,0,0,2,8,9,1,1,9,4,0,0,52,0,31,14,4,0
3,2,2,41,1,23,1,3,18,9,1,7,0,1,24,1,14,3,2,0,5,18,2,0,27,7,34,15,10,1,1,2,4,0,19,4,20,2,30,1,6,16,3,4,0,1,2,13,4,2,4,1,1,1,0,7,13,25,1,0,3,4,5,5,1,11,3,1,1,45,1,32,12,0,2
3,3,0,59,0,30,3,3,18,5,2,4,0,2,23,4,19,6,1,2,11,18,2,3,30,9,34,25,21,0,0,2,5,0,16,7,27,4,34,2,9,25,4,2,1,3,2,13,5,4,5,1,0,2,1,11,14,27,1,1,5,5,11,3,3,14,1,0,0,55,0,37,14,3,0
3,4,11,102,2,66,0,4,28,11,3,9,0,5,23,2,48,9,4,1,8,20,7,2,63,13,72,43,41,1,0,2,6,1,16,5,53,3,63,7,11,53,2,5,3,4,6,19,14,2,1,1,1,2,6,40,16,35,0,2,4,13,33,5,2,42,5,1,1,98,2,64,26,7,1
3,5,1,38,0,12,0,1,14,10,1,2,0,0,16,2,25,0,0,0,3,12,1,1,12,1,34,12,7,0,0,0,1,0,13,0,22,2,25,1,0,11,0,2,0,0,0,9,0,3,0,0,0,1,1,5,13,30,0,0,0,1,4,4,0,10,1,0,0,36,0,25,6,1,0
3,6,3,63,2,32,0,1,19,12,4,4,1,3,21,1,17,4,4,1,13,17,1,0,43,3,45,17,18,1,2,2,4,1,10,5,26,7,37,5,7,29,3,4,3,3,4,12,4,8,3,0,0,2,1,14,11,23,0,3,3,2,15,8,4,22,2,2,1,55,2,39,16,5,2
3,7,3,52,3,29,2,0,18,6,1,1,0,2,18,1,18,2,3,0,8,19,5,1,29,5,39,18,18,3,2,0,1,0,18,0,31,2,37,5,3,20,0,6,0,1,3,14,5,1,1,0,0,0,0,10,16,31,1,0,3,6,15,2,0,10,3,3,3,50,3,43,10,1,4
3,8,1,61,1,21,4,6,21,11,5,8,0,2,21,0,20,4,2,0,10,26,5,3,23,14,43,12,9,1,1,4,8,0,22,4,22,5,27,2,6,28,3,3,0,1,1,12,6,54,6,4,1,2,1,9,14,21,1,0,3,2,5,8,3,8,2,1,1,60,1,42,10,6,1
3,9,4,77,2,30,2,3,30,26,2,5,0,2,33,2,44,1,3,0,9,32,5,3,32,13,60,25,19,1,0,0,5,0,38,2,50,3,51,4,6,27,5,2,2,1,1,23,4,37,3,0,0,0,0,17,27,29,2,0,4,4,12,3,5,17,0,0,0,76,0,51,17,2,0
3,10,1,54,0,22,0,1,31,23,0,1,0,1,27,1,32,1,1,0,5,26,1,0,17,3,48,12,7,0,0,0,3,0,28,2,33,0,42,3,5,14,2,3,0,1,2,25,6,0,2,0,0,1,0,6,25,35,0,0,4,4,12,1,0,9,0,0,0,54,0,46,4,3,0
