﻿WARD,DIVISION,OFFICE,NAME,PARTY,VOTE
02,13,INSPECTOR OF ELECTION-02-13,SARAH MCCLAIN,DEMOCRATIC,14
02,14,INSPECTOR OF ELECTION-02-14,Write In,0,0
02,14,INSPECTOR OF ELECTION-02-14,CATHERINE CADOGAN,DEMOCRATIC,93
02,15,INSPECTOR OF ELECTION-02-15,Write In,0,0
02,15,INSPECTOR OF ELECTION-02-15,EILEEN A PURUL,DEMOCRATIC,90
02,16,INSPECTOR OF ELECTION-02-16,SHARON R PRICE,DEMOCRATIC,100
02,16,INSPECTOR OF ELECTION-02-16,LEE D MAYER,REPUBLICAN,23
02,17,INSPECTOR OF ELECTION-02-17,MICHAEL PALLADINO,DEMOCRATIC,68
02,17,INSPECTOR OF ELECTION-02-17,MICHAEL SAGGIO,REPUBLICAN,20
02,18,INSPECTOR OF ELECTION-02-18,Write In,0,0
02,18,INSPECTOR OF ELECTION-02-18,JOSEPHINE BAGGIO,DEMOCRATIC,88
02,19,INSPECTOR OF ELECTION-02-19,Write In,0,0
02,19,INSPECTOR OF ELECTION-02-19,JOHN CLARY,DEMOCRATIC,61
02,20,INSPECTOR OF ELECTION-02-20,Write In,0,1
02,21,INSPECTOR OF ELECTION-02-21,Write In,0,0
02,21,INSPECTOR OF ELECTION-02-21,KELLY MURPHY,DEMOCRATIC,42
02,22,INSPECTOR OF ELECTION-02-22,Write In,0,1
02,22,INSPECTOR OF ELECTION-02-22,STELLA RENZULLI,DEMOCRATIC,101
02,23,INSPECTOR OF ELECTION-02-23,Write In,0,0
02,23,INSPECTOR OF ELECTION-02-23,CORINNE A EMERICK,DEMOCRATIC,95
02,24,INSPECTOR OF ELECTION-02-24,Write In,0,0
02,24,INSPECTOR OF ELECTION-02-24,LEOKADY A WOLTEMATE,DEMOCRATIC,74
02,25,INSPECTOR OF ELECTION-02-25,BRENDA SMITH,DEMOCRATIC,68
02,25,INSPECTOR OF ELECTION-02-25,THOMAS H POTTS,REPUBLICAN,28
02,26,INSPECTOR OF ELECTION-02-26,Write In,0,0
02,26,INSPECTOR OF ELECTION-02-26,JULIE LIEDMAN,DEMOCRATIC,127
02,27,INSPECTOR OF ELECTION-02-27,Write In,0,4
03,01,INSPECTOR OF ELECTION-03-01,Write In,0,0
03,02,INSPECTOR OF ELECTION-03-02,Write In,0,0
03,02,INSPECTOR OF ELECTION-03-02,YVONNE G GEDDY SLATER,DEMOCRATIC,59
03,03,INSPECTOR OF ELECTION-03-03,VERNA EVANS,DEMOCRATIC,81
03,03,INSPECTOR OF ELECTION-03-03,CATHERINE GREER,REPUBLICAN,2
03,04,INSPECTOR OF ELECTION-03-04,LEONARD CRAWLEY,DEMOCRATIC,124
03,04,INSPECTOR OF ELECTION-03-04,WANDA RICHARDSON,REPUBLICAN,7
03,05,INSPECTOR OF ELECTION-03-05,Write In,0,0
03,05,INSPECTOR OF ELECTION-03-05,ADRIENNE P WILLIAMS,DEMOCRATIC,81
03,06,INSPECTOR OF ELECTION-03-06,Write In,0,0
03,06,INSPECTOR OF ELECTION-03-06,CHANEL M TAYLOR,DEMOCRATIC,77
03,07,INSPECTOR OF ELECTION-03-07,Write In,0,0
03,07,INSPECTOR OF ELECTION-03-07,SHERRILYNN THOMPSON,DEMOCRATIC,89
03,08,INSPECTOR OF ELECTION-03-08,Write In,0,0
03,08,INSPECTOR OF ELECTION-03-08,MARGARET JOHNSON,DEMOCRATIC,102
03,09,INSPECTOR OF ELECTION-03-09,Write In,0,0
03,09,INSPECTOR OF ELECTION-03-09,PATRICIA EDWARDS,DEMOCRATIC,141
03,10,INSPECTOR OF ELECTION-03-10,Write In,0,0
03,10,INSPECTOR OF ELECTION-03-10,MILLICENT A HILL,DEMOCRATIC,85
03,11,INSPECTOR OF ELECTION-03-11,Write In,0,2
03,12,INSPECTOR OF ELECTION-03-12,Write In,0,0
03,12,INSPECTOR OF ELECTION-03-12,CAROLYN M RICE,DEMOCRATIC,88
03,13,INSPECTOR OF ELECTION-03-13,Write In,0,2
03,13,INSPECTOR OF ELECTION-03-13,ANTHONY R MOSLEY,DEMOCRATIC,63
03,14,INSPECTOR OF ELECTION-03-14,Write In,0,0
03,14,INSPECTOR OF ELECTION-03-14,DENISE LEWIS,DEMOCRATIC,84
03,15,INSPECTOR OF ELECTION-03-15,Write In,0,0
03,15,INSPECTOR OF ELECTION-03-15,JESSIE L TAYLOR,DEMOCRATIC,84
03,16,INSPECTOR OF ELECTION-03-16,Write In,0,0
03,16,INSPECTOR OF ELECTION-03-16,BARBARA J BENSON,DEMOCRATIC,91
03,17,INSPECTOR OF ELECTION-03-17,Write In,0,0
03,17,INSPECTOR OF ELECTION-03-17,SERENA M STEPHENSON,DEMOCRATIC,96
03,18,INSPECTOR OF ELECTION-03-18,Write In,0,0
03,18,INSPECTOR OF ELECTION-03-18,GENEVA POE,DEMOCRATIC,118
03,19,INSPECTOR OF ELECTION-03-19,Write In,0,0
03,19,INSPECTOR OF ELECTION-03-19,DAVIDA WROTEN,DEMOCRATIC,113
03,20,INSPECTOR OF ELECTION-03-20,Write In,0,17
03,20,INSPECTOR OF ELECTION-03-20,EMMA L OH,REPUBLICAN,11
03,21,INSPECTOR OF ELECTION-03-21,Write In,0,0
03,22,INSPECTOR OF ELECTION-03-22,Write In,0,0
03,22,INSPECTOR OF ELECTION-03-22,BRIDGET R GAMBLE,DEMOCRATIC,52
04,01,INSPECTOR OF ELECTION-04-01,Write In,0,0
04,01,INSPECTOR OF ELECTION-04-01,PATRICIA ANNE HINTON,DEMOCRATIC,62
04,02,INSPECTOR OF ELECTION-04-02,MARY K PETTIGREW,DEMOCRATIC,108
04,02,INSPECTOR OF ELECTION-04-02,EDWARD C HALE,REPUBLICAN,4
04,03,INSPECTOR OF ELECTION-04-03,Write In,0,1
04,04,INSPECTOR OF ELECTION-04-04,Write In,0,0
04,04,INSPECTOR OF ELECTION-04-04,DEBORAH CUNNINGHAM,DEMOCRATIC,73
04,05,INSPECTOR OF ELECTION-04-05,Write In,0,0
04,05,INSPECTOR OF ELECTION-04-05,LINDA SUTERS,DEMOCRATIC,65
04,06,INSPECTOR OF ELECTION-04-06,Write In,0,0
04,06,INSPECTOR OF ELECTION-04-06,EVELYN A EDMONDS,DEMOCRATIC,87
04,07,INSPECTOR OF ELECTION-04-07,Write In,0,0
04,07,INSPECTOR OF ELECTION-04-07,ISIAH J GARRETT,DEMOCRATIC,89
04,08,INSPECTOR OF ELECTION-04-08,HATTIE M FISHER,DEMOCRATIC,82
04,08,INSPECTOR OF ELECTION-04-08,DORIAN P MOORE,REPUBLICAN,3
04,09,INSPECTOR OF ELECTION-04-09,Write In,0,0
04,09,INSPECTOR OF ELECTION-04-09,SHEILA HOLLAND ADAMS,DEMOCRATIC,88
04,10,INSPECTOR OF ELECTION-04-10,Write In,0,0
04,10,INSPECTOR OF ELECTION-04-10,ARDIE JACKSON,DEMOCRATIC,77
04,11,INSPECTOR OF ELECTION-04-11,Write In,0,1
04,12,INSPECTOR OF ELECTION-04-12,Write In,0,0
04,12,INSPECTOR OF ELECTION-04-12,JARMYRA WILSON,DEMOCRATIC,49
04,13,INSPECTOR OF ELECTION-04-13,Write In,0,0
04,13,INSPECTOR OF ELECTION-04-13,CAROL Y CAMPBELL,DEMOCRATIC,81
04,14,INSPECTOR OF ELECTION-04-14,Write In,0,0
04,14,INSPECTOR OF ELECTION-04-14,IDA FELTON,DEMOCRATIC,52
04,15,INSPECTOR OF ELECTION-04-15,Write In,0,0
04,16,INSPECTOR OF ELECTION-04-16,Write In,0,0
04,16,INSPECTOR OF ELECTION-04-16,ARLEAN SINGLETARY,DEMOCRATIC,58
04,17,INSPECTOR OF ELECTION-04-17,Write In,0,0
04,17,INSPECTOR OF ELECTION-04-17,HARRIET A THOMAS,DEMOCRATIC,70
04,18,INSPECTOR OF ELECTION-04-18,Write In,0,1
04,18,INSPECTOR OF ELECTION-04-18,WILHELMINA F BODISON,DEMOCRATIC,69
04,19,INSPECTOR OF ELECTION-04-19,Write In,0,0
04,19,INSPECTOR OF ELECTION-04-19,DEBORAH A FOWLER,DEMOCRATIC,61
04,20,INSPECTOR OF ELECTION-04-20,Write In,0,0
04,20,INSPECTOR OF ELECTION-04-20,REGINA FOXWORTH,DEMOCRATIC,63
04,21,INSPECTOR OF ELECTION-04-21,Write In,0,0
04,21,INSPECTOR OF ELECTION-04-21,EMMA DICKERSON,DEMOCRATIC,107
05,01,INSPECTOR OF ELECTION-05-01,MELLIE LANGSDORF,DEMOCRATIC,157
05,01,INSPECTOR OF ELECTION-05-01,MONA S FELDMAN,REPUBLICAN,61
05,02,INSPECTOR OF ELECTION-05-02,PIERRETTE M OTTAVIANO,DEMOCRATIC,86
05,02,INSPECTOR OF ELECTION-05-02,DARLENE F CAVALIER,REPUBLICAN,44
05,03,INSPECTOR OF ELECTION-05-03,JUDITH SAVITT,DEMOCRATIC,124
05,03,INSPECTOR OF ELECTION-05-03,GEORGE KOCH,REPUBLICAN,85
05,04,INSPECTOR OF ELECTION-05-04,Write In,0,1
05,04,INSPECTOR OF ELECTION-05-04,NOAH HERMAN,DEMOCRATIC,132
05,05,INSPECTOR OF ELECTION-05-05,Write In,0,1
05,05,INSPECTOR OF ELECTION-05-05,IRIS BOSHES,DEMOCRATIC,100
05,06,INSPECTOR OF ELECTION-05-06,WILLIAM T WHITING,DEMOCRATIC,92
05,06,INSPECTOR OF ELECTION-05-06,DEBRA RAGAN,REPUBLICAN,23
05,07,INSPECTOR OF ELECTION-05-07,Write In,0,0
05,07,INSPECTOR OF ELECTION-05-07,KEVIN A JACKSON,REPUBLICAN,34
05,08,INSPECTOR OF ELECTION-05-08,JONATHAN STAVIN,DEMOCRATIC,121
05,08,INSPECTOR OF ELECTION-05-08,JOSEPH WEISWASSER,REPUBLICAN,22
05,09,INSPECTOR OF ELECTION-05-09,Write In,0,1
05,09,INSPECTOR OF ELECTION-05-09,ANNETTE EARLING,DEMOCRATIC,99
05,10,INSPECTOR OF ELECTION-05-10,Write In,0,0
05,11,INSPECTOR OF ELECTION-05-11,CYNTHIA R ARKIN,DEMOCRATIC,70
05,11,INSPECTOR OF ELECTION-05-11,LOUISA FREDLYN ELFMAN,REPUBLICAN,29
05,12,INSPECTOR OF ELECTION-05-12,Write In,0,1
05,12,INSPECTOR OF ELECTION-05-12,NORMAN LIEBERMAN,DEMOCRATIC,148
05,13,INSPECTOR OF ELECTION-05-13,VERA R NAVROSKY,DEMOCRATIC,20
05,13,INSPECTOR OF ELECTION-05-13,VERA R NAVROSKY,REPUBLICAN,10
05,14,INSPECTOR OF ELECTION-05-14,Write In,0,5
05,14,INSPECTOR OF ELECTION-05-14,CONSTANCE C MOORE,DEMOCRATIC,78
05,15,INSPECTOR OF ELECTION-05-15,LINDA FARRELL,DEMOCRATIC,55
05,15,INSPECTOR OF ELECTION-05-15,SHANDAH DAVIS,REPUBLICAN,14
05,16,INSPECTOR OF ELECTION-05-16,Write In,0,1
05,17,INSPECTOR OF ELECTION-05-17,KATHERINE EZIS,DEMOCRATIC,68
05,17,INSPECTOR OF ELECTION-05-17,WILLIAM MITCHELL,REPUBLICAN,23
05,18,INSPECTOR OF ELECTION-05-18,REBECCA T STOLOFF,DEMOCRATIC,155
05,18,INSPECTOR OF ELECTION-05-18,JOANN BULLER,REPUBLICAN,78
05,19,INSPECTOR OF ELECTION-05-19,Write In,0,1
05,19,INSPECTOR OF ELECTION-05-19,LINDA C SKALE,DEMOCRATIC,167
05,20,INSPECTOR OF ELECTION-05-20,Write In,0,1
05,20,INSPECTOR OF ELECTION-05-20,RICHARD S BOZZA,DEMOCRATIC,43
05,21,INSPECTOR OF ELECTION-05-21,EMILY P SIMPSON MILLER,DEMOCRATIC,80
05,21,INSPECTOR OF ELECTION-05-21,KELLEY A WILLIAMS,REPUBLICAN,25
05,22,INSPECTOR OF ELECTION-05-22,Write In,0,1
05,22,INSPECTOR OF ELECTION-05-22,KIMBERLY GILLES,DEMOCRATIC,120
05,23,INSPECTOR OF ELECTION-05-23,FELICIA COLEMAN,DEMOCRATIC,92
05,23,INSPECTOR OF ELECTION-05-23,RACHEL J IANNOTTI,REPUBLICAN,7
06,01,INSPECTOR OF ELECTION-06-01,Write In,0,0
06,01,INSPECTOR OF ELECTION-06-01,KERNARD M SHEARLDS,DEMOCRATIC,59
06,02,INSPECTOR OF ELECTION-06-02,Write In,0,0
06,02,INSPECTOR OF ELECTION-06-02,ONICSE GAINES,DEMOCRATIC,101
06,03,INSPECTOR OF ELECTION-06-03,HAROLD HENDERSON,DEMOCRATIC,58
06,03,INSPECTOR OF ELECTION-06-03,LUCIA E ESTHER,REPUBLICAN,5
06,04,INSPECTOR OF ELECTION-06-04,Write In,0,0
06,04,INSPECTOR OF ELECTION-06-04,BRENDA FOSTER,DEMOCRATIC,72
06,05,INSPECTOR OF ELECTION-06-05,Write In,0,0
06,05,INSPECTOR OF ELECTION-06-05,GERALDINE CARROLL,DEMOCRATIC,45
06,06,INSPECTOR OF ELECTION-06-06,Write In,0,0
06,06,INSPECTOR OF ELECTION-06-06,TYRONE WOODS,DEMOCRATIC,69
06,07,INSPECTOR OF ELECTION-06-07,Write In,0,0
06,08,INSPECTOR OF ELECTION-06-08,Write In,0,0
06,08,INSPECTOR OF ELECTION-06-08,BERNITA TURNER,DEMOCRATIC,21
06,09,INSPECTOR OF ELECTION-06-09,Write In,0,0
06,09,INSPECTOR OF ELECTION-06-09,JOAN L HUNTER,DEMOCRATIC,36
06,10,INSPECTOR OF ELECTION-06-10,Write In,0,0
06,10,INSPECTOR OF ELECTION-06-10,LENWOOD COLEMAN,DEMOCRATIC,39
06,11,INSPECTOR OF ELECTION-06-11,Write In,0,0
06,11,INSPECTOR OF ELECTION-06-11,CLARA V ROGERS,DEMOCRATIC,74
06,12,INSPECTOR OF ELECTION-06-12,Write In,0,0
06,12,INSPECTOR OF ELECTION-06-12,JACQUELINE M HERBERT,DEMOCRATIC,25
06,13,INSPECTOR OF ELECTION-06-13,Write In,0,0
06,13,INSPECTOR OF ELECTION-06-13,MEKA N WHITE,DEMOCRATIC,44
06,14,INSPECTOR OF ELECTION-06-14,DEBORAH T FULMORE,DEMOCRATIC,39
06,14,INSPECTOR OF ELECTION-06-14,DENISE VAMPLE,REPUBLICAN,7
06,15,INSPECTOR OF ELECTION-06-15,Write In,0,0
06,15,INSPECTOR OF ELECTION-06-15,SHIRLEY CONTEE ELLIS,DEMOCRATIC,59
06,16,INSPECTOR OF ELECTION-06-16,DENISE HUDSON,DEMOCRATIC,49
06,16,INSPECTOR OF ELECTION-06-16,RONALD HAYES,REPUBLICAN,3
06,17,INSPECTOR OF ELECTION-06-17,Write In,0,0
06,17,INSPECTOR OF ELECTION-06-17,OLISHIA NEELY,DEMOCRATIC,71
06,18,INSPECTOR OF ELECTION-06-18,EDWARD JOHN DOVER,DEMOCRATIC,92
06,18,INSPECTOR OF ELECTION-06-18,ALFRED A GLOVER,REPUBLICAN,2
07,01,INSPECTOR OF ELECTION-07-01,Write In,0,0
07,01,INSPECTOR OF ELECTION-07-01,JANET CINTRON,DEMOCRATIC,17
07,02,INSPECTOR OF ELECTION-07-02,Write In,0,0
07,03,INSPECTOR OF ELECTION-07-03,Write In,0,0
07,03,INSPECTOR OF ELECTION-07-03,ANGEL ORTIZ,DEMOCRATIC,21
07,04,INSPECTOR OF ELECTION-07-04,Write In,0,0
07,04,INSPECTOR OF ELECTION-07-04,TAINES DIAZ,DEMOCRATIC,32
07,05,INSPECTOR OF ELECTION-07-05,Write In,0,0
07,05,INSPECTOR OF ELECTION-07-05,MIGDALIA AGRONT,DEMOCRATIC,78
07,06,INSPECTOR OF ELECTION-07-06,Write In,0,0
07,06,INSPECTOR OF ELECTION-07-06,PRISCILLA ROJAS,DEMOCRATIC,31
07,07,INSPECTOR OF ELECTION-07-07,Write In,0,0
07,07,INSPECTOR OF ELECTION-07-07,DARLENE M LA TORRE,DEMOCRATIC,18
07,08,INSPECTOR OF ELECTION-07-08,Write In,0,0
07,08,INSPECTOR OF ELECTION-07-08,ELSA I ROIG,DEMOCRATIC,23
07,09,INSPECTOR OF ELECTION-07-09,Write In,0,0
07,09,INSPECTOR OF ELECTION-07-09,LINDA MURARESKU,DEMOCRATIC,18
07,10,INSPECTOR OF ELECTION-07-10,Write In,0,5
07,10,INSPECTOR OF ELECTION-07-10,YVONNE CABRERA,DEMOCRATIC,18
07,11,INSPECTOR OF ELECTION-07-11,Write In,0,0
07,11,INSPECTOR OF ELECTION-07-11,MELISSA A PEREZ,DEMOCRATIC,18
07,12,INSPECTOR OF ELECTION-07-12,Write In,0,0
07,12,INSPECTOR OF ELECTION-07-12,MARIA J SOTO,DEMOCRATIC,17
07,13,INSPECTOR OF ELECTION-07-13,HANIEL MIGUEL DEJESUS,DEMOCRATIC,5
07,13,INSPECTOR OF ELECTION-07-13,CHARLES B REYNOLDS,REPUBLICAN,9
07,14,INSPECTOR OF ELECTION-07-14,Write In,0,0
07,14,INSPECTOR OF ELECTION-07-14,VIONEL D BELL,DEMOCRATIC,34
07,15,INSPECTOR OF ELECTION-07-15,Write In,0,21
07,15,INSPECTOR OF ELECTION-07-15,VILMA DEVALLE,DEMOCRATIC,3
07,16,INSPECTOR OF ELECTION-07-16,Write In,0,4
07,16,INSPECTOR OF ELECTION-07-16,MARY LAYDEN,REPUBLICAN,5
07,17,INSPECTOR OF ELECTION-07-17,Write In,0,0
07,17,INSPECTOR OF ELECTION-07-17,ANGEL RIVERA,DEMOCRATIC,42
07,18,INSPECTOR OF ELECTION-07-18,Write In,0,0
07,18,INSPECTOR OF ELECTION-07-18,GUILLERMO GARCIA,DEMOCRATIC,19
07,19,INSPECTOR OF ELECTION-07-19,WANDA IVETTE CRESPO,DEMOCRATIC,23
07,19,INSPECTOR OF ELECTION-07-19,JOANNE CAROL WEIR,REPUBLICAN,2
07,20,INSPECTOR OF ELECTION-07-20,Write In,0,0
07,20,INSPECTOR OF ELECTION-07-20,MARGARET M SPILLER,DEMOCRATIC,11
07,21,INSPECTOR OF ELECTION-07-21,Write In,0,0
07,21,INSPECTOR OF ELECTION-07-21,OMAR F PEREZ,DEMOCRATIC,29
07,22,INSPECTOR OF ELECTION-07-22,Write In,0,0
07,22,INSPECTOR OF ELECTION-07-22,ARCHIE L DAVIS,DEMOCRATIC,13
07,23,INSPECTOR OF ELECTION-07-23,Write In,0,0
07,23,INSPECTOR OF ELECTION-07-23,MARIBEL RODRIGUEZ,DEMOCRATIC,9
08,01,INSPECTOR OF ELECTION-08-01,RHONA GERBER SCHNEIMAN,DEMOCRATIC,99
08,01,INSPECTOR OF ELECTION-08-01,JEFFREY W DUBB,REPUBLICAN,15
08,02,INSPECTOR OF ELECTION-08-02,Write In,0,0
08,02,INSPECTOR OF ELECTION-08-02,JOHN B LANE,DEMOCRATIC,93
08,03,INSPECTOR OF ELECTION-08-03,Write In,0,2
08,04,INSPECTOR OF ELECTION-08-04,Write In,0,0
08,04,INSPECTOR OF ELECTION-08-04,PAULA D ROBISON,DEMOCRATIC,117
08,05,INSPECTOR OF ELECTION-08-05,Write In,0,0
08,05,INSPECTOR OF ELECTION-08-05,HOWARD M MAGEN,DEMOCRATIC,51
08,06,INSPECTOR OF ELECTION-08-06,Write In,0,1
08,06,INSPECTOR OF ELECTION-08-06,SUSAN E SHERMAN,DEMOCRATIC,111
08,07,INSPECTOR OF ELECTION-08-07,Write In,0,0
08,08,INSPECTOR OF ELECTION-08-08,Write In,0,1
08,08,INSPECTOR OF ELECTION-08-08,MARILYN CONWAY,DEMOCRATIC,119
08,09,INSPECTOR OF ELECTION-08-09,Write In,0,0
08,09,INSPECTOR OF ELECTION-08-09,REBEKAH S KLEIN,DEMOCRATIC,100
08,10,INSPECTOR OF ELECTION-08-10,Write In,0,0
08,10,INSPECTOR OF ELECTION-08-10,DORIS LENZ,DEMOCRATIC,103
08,11,INSPECTOR OF ELECTION-08-11,Write In,0,0
08,12,INSPECTOR OF ELECTION-08-12,Write In,0,2
08,13,INSPECTOR OF ELECTION-08-13,Write In,0,0
08,14,INSPECTOR OF ELECTION-08-14,Write In,0,1
08,14,INSPECTOR OF ELECTION-08-14,JACOB EDEN,DEMOCRATIC,86
08,15,INSPECTOR OF ELECTION-08-15,Write In,0,0
08,16,INSPECTOR OF ELECTION-08-16,Write In,0,0
08,16,INSPECTOR OF ELECTION-08-16,LOIS SHESTACK,DEMOCRATIC,211
08,17,INSPECTOR OF ELECTION-08-17,Write In,0,0
08,17,INSPECTOR OF ELECTION-08-17,SHIRLEY C SOBEL,DEMOCRATIC,119
08,18,INSPECTOR OF ELECTION-08-18,Write In,0,1
08,18,INSPECTOR OF ELECTION-08-18,JILL FELDMAN,DEMOCRATIC,177
08,19,INSPECTOR OF ELECTION-08-19,KATHRYN KEELER,DEMOCRATIC,119
08,19,INSPECTOR OF ELECTION-08-19,PEARL BASSER,REPUBLICAN,24
08,20,INSPECTOR OF ELECTION-08-20,Write In,0,0
08,21,INSPECTOR OF ELECTION-08-21,DAWN DIMMERMAN,DEMOCRATIC,119
08,21,INSPECTOR OF ELECTION-08-21,CONSTANCE LYFORD,REPUBLICAN,53
08,22,INSPECTOR OF ELECTION-08-22,Write In,0,0
08,23,INSPECTOR OF ELECTION-08-23,Write In,0,3
08,23,INSPECTOR OF ELECTION-08-23,JACQUELINE HOPPS,DEMOCRATIC,116
08,24,INSPECTOR OF ELECTION-08-24,Write In,0,1
08,24,INSPECTOR OF ELECTION-08-24,PAULA SURANSKY,DEMOCRATIC,121
08,25,INSPECTOR OF ELECTION-08-25,Write In,0,1
08,26,INSPECTOR OF ELECTION-08-26,Write In,0,1
08,26,INSPECTOR OF ELECTION-08-26,JUSTINO E NAVARRO,DEMOCRATIC,70
08,27,INSPECTOR OF ELECTION-08-27,Write In,0,0
08,28,INSPECTOR OF ELECTION-08-28,JOYCE L DOUGLAS,DEMOCRATIC,132
08,28,INSPECTOR OF ELECTION-08-28,BRIAN SHERMAN,REPUBLICAN,27
08,29,INSPECTOR OF ELECTION-08-29,BEATRICE E BLOCH,DEMOCRATIC,239
08,29,INSPECTOR OF ELECTION-08-29,EDNA F DICK,REPUBLICAN,56
